"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494873819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475823
"http://webisa.webdatacommons.org/prov/494873819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494873819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494873819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648321"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205880764"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175168221"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662145"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442398010"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494873819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
