"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45339501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302561
"http://webisa.webdatacommons.org/prov/45339501","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/45339501","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/45339501","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8137065"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057366"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94716286"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79500844"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147243003"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251711683"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296347348"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401452160"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50711976"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154651088"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373705"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966087"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409121"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027598"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153554596"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176474958"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45339501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
