"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147964204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422303
"http://webisa.webdatacommons.org/prov/147964204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147964204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147964204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299908850"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212231879"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272599895"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147964204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
