"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105657556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331388
"http://webisa.webdatacommons.org/prov/105657556","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105657556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105657556","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261639031"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111154382"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262343482"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441963246"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381403223"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102990595"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402218785"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629975"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34062061"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105657556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
