"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130193780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42476
"http://webisa.webdatacommons.org/prov/130193780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130193780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130193780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524538"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40083309"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224395421"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453177335"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40534603"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316053523"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362130176"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453102213"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130193780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
