"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220792964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47091
"http://webisa.webdatacommons.org/prov/220792964","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/220792964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220792964","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163886149"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389100941"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145202336"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389116484"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206920535"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317848"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259861297"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110354694"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60661050"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259839642"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125456025"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113189941"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429412062"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056415"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305678478"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763107"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221553811"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204558246"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221430544"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313306216"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409322"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34692621"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99467398"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138824984"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490888"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200473281"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113715893"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237948404"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73544683"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113441266"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389216972"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524291"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220792964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
