"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242279558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444734
"http://webisa.webdatacommons.org/prov/242279558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242279558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242279558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367883"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30131806"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68188500"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242279558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
