"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466309073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228214
"http://webisa.webdatacommons.org/prov/466309073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466309073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466309073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149826793"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225897589"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225738706"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592483"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466309073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
