"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60294685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255807
"http://webisa.webdatacommons.org/prov/60294685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60294685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60294685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241258932"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751852"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241237201"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332921941"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242485602"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81752787"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344252109"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59261135"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974858"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370535"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168179527"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60294685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
