"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361708030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162054
"http://webisa.webdatacommons.org/prov/361708030","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/361708030","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/361708030","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409948200"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176891935"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994861"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869319"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397471113"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104889263"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151261852"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151302962"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287801526"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712591"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49558173"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439446"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117521105"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175480608"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877135"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234916278"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140366860"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75901967"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285022933"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427218627"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220075284"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28633767"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229973"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54335627"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741965"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444987706"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232381102"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411954292"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305822737"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326259076"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163540687"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23654927"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
