"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276019929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19366
"http://webisa.webdatacommons.org/prov/276019929","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/276019929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276019929","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310376262"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342998557"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041340"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45093227"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75585665"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440427111"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14134312"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150541651"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452706262"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311824"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409238690"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445835218"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344172128"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86665780"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395415518"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276019929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
