"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479353695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991627
"http://webisa.webdatacommons.org/prov/479353695","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/479353695","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479353695","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159063333"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98441039"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199348964"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348155986"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2756978"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98790089"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226041642"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048213"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110642658"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411774314"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397595882"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135309185"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434204742"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479353695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
