"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150593068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310021
"http://webisa.webdatacommons.org/prov/150593068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150593068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150593068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282140515"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192915"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91868489"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216431552"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150593068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
