"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235281180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193055
"http://webisa.webdatacommons.org/prov/235281180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235281180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235281180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298234156"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298337411"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450153"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130123751"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235281180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
