"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/790967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116886
"http://webisa.webdatacommons.org/prov/790967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/790967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/790967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7345526"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7245314"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114098208"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19750328"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606741"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907475"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/790967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
