"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180245102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814324
"http://webisa.webdatacommons.org/prov/180245102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180245102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180245102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238914649"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180127"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474605"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30674665"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30498340"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223184"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180245102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
