"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93838320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179868
"http://webisa.webdatacommons.org/prov/93838320","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93838320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93838320","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137427761"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338061"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146601"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140807849"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137693838"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80281627"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111552"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403161098"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413704981"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93838320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
