"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327599178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201965
"http://webisa.webdatacommons.org/prov/327599178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327599178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327599178","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330821575"
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44354042"
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172403003"
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327599178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
