"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195686908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14083
"http://webisa.webdatacommons.org/prov/195686908","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195686908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195686908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322247172"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116758501"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377987170"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27797488"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643029"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29049219"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706237"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195686908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
