"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280689807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374707
"http://webisa.webdatacommons.org/prov/280689807","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/280689807","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/280689807","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46454705"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334450870"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275578897"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453977"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100041049"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449943205"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393520017"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74743241"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235918113"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318831"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285998618"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310188393"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381200846"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413202095"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150407302"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682620"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379806559"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89733131"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263286081"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385629220"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737902"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241076988"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194144506"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236116005"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48677243"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389265"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255816116"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164343052"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111272"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205071069"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364088494"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370953"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336650509"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213170213"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443231636"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453066944"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211036"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104521950"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146865"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357613781"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635918"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154595583"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269360355"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147741596"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124034209"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231873"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124041227"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329789085"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432927908"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520009"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314066687"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240163026"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254944360"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48162948"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238832386"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815772"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446393145"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33011262"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193799559"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442355338"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/280689807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
