"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295274026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180826
"http://webisa.webdatacommons.org/prov/295274026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295274026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295274026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164898264"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673801"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319377940"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295274026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
