"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18695852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246614
"http://webisa.webdatacommons.org/prov/18695852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18695852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18695852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368625734"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855515"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280582953"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62356487"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371770976"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85957817"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18695852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
