"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270572738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187601
"http://webisa.webdatacommons.org/prov/270572738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270572738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270572738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133521763"
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391933"
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298655"
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270572738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
