"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5398175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183868
"http://webisa.webdatacommons.org/prov/5398175","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5398175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5398175","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279519602"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19573129"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754006"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273072"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983158"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205688452"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5398175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
