"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184587068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821558
"http://webisa.webdatacommons.org/prov/184587068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184587068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184587068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289281195"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305517124"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294964412"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523794"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184587068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
