"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54641269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134034
"http://webisa.webdatacommons.org/prov/54641269","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54641269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54641269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156466950"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156455608"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653251"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369810553"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203486495"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127161230"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263625436"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54641269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
