"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393673482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833137
"http://webisa.webdatacommons.org/prov/393673482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393673482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393673482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415110"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477409"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69879953"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393673482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
