"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326573284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282577
"http://webisa.webdatacommons.org/prov/326573284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326573284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326573284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207716119"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233135923"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23797098"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381958139"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326573284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
