"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_attribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/address_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/annual_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/financial_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/access+control_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/defect+management_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/version_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
"http://webisa.webdatacommons.org/concept/time_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_information_"
