"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173150352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181838
"http://webisa.webdatacommons.org/prov/173150352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173150352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173150352","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960299"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429283387"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429363011"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429514110"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60813772"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/173150352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
