"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165032434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933068
"http://webisa.webdatacommons.org/prov/165032434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165032434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165032434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231451910"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300266972"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195165744"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453995616"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370883305"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247986854"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813617"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165032434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
