"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169493641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522164
"http://webisa.webdatacommons.org/prov/169493641","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/169493641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169493641","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525946"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35906965"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158958719"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224681839"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196839376"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259374115"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410293603"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429660681"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329704793"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870099"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334138742"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251410761"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313272724"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375299"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353417373"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325937455"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880186"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256275491"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142050566"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238692585"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237180161"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169493641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
