"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91163113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172633
"http://webisa.webdatacommons.org/prov/91163113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91163113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91163113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23123273"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77384081"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8534040"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133473656"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91163113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
