"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21226549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202574
"http://webisa.webdatacommons.org/prov/21226549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21226549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21226549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451130764"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418006753"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177161"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450978375"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21226549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
