"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429230202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363173
"http://webisa.webdatacommons.org/prov/429230202","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/429230202","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/429230202","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698822"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142611"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68934332"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189889148"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958967"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746601"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202844757"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939576"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429021595"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110024"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037359"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113916378"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14740815"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232035533"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302892602"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173668939"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296220323"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849992"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939212"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327294566"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355324888"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151772330"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73063867"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207444198"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808533"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40229994"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53340804"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398661"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115403413"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373848"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133770"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394350493"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414354"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435664849"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17544172"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487839"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899306"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412066771"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17659052"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937379"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173360070"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460539"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531562"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233998871"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214615"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347554778"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81901025"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825487"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207161651"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347526184"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417437299"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186938487"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241577651"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616357"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375309527"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639412"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276913033"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188331634"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50042725"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296296616"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321547106"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902657"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270386892"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434992038"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429230202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
