"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474002565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277721
"http://webisa.webdatacommons.org/prov/474002565","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474002565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474002565","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854101"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423362"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74537343"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74520844"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457151"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74521488"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74533289"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288745538"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74504516"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435549"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74527379"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69655232"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186945405"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474002565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
