"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484223694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687368
"http://webisa.webdatacommons.org/prov/484223694","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/484223694","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/484223694","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1859948"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412854058"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96639670"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245501346"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453637556"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79259273"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431819971"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722060"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422864061"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242926597"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/484223694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
