"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195104186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103241
"http://webisa.webdatacommons.org/prov/195104186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195104186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195104186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393705852"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69547621"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415320"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323868828"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195104186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
