"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284939427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461948
"http://webisa.webdatacommons.org/prov/284939427","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/284939427","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284939427","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323959584"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313113"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145277379"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82946383"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17578160"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314780873"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391819565"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351705467"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896438"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111252825"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113095595"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210799301"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727838"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429026115"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197367870"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
