"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304255864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477147
"http://webisa.webdatacommons.org/prov/304255864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304255864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304255864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445002927"
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286941194"
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122057549"
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304255864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
