"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39103621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129639
"http://webisa.webdatacommons.org/prov/39103621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39103621","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39103621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085993"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34445551"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960416"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199481701"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231223"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230545319"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39103621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
