"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500601305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151479
"http://webisa.webdatacommons.org/prov/500601305","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500601305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500601305","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457978"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63274253"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201204027"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439979009"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179221083"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300371308"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776525"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402037284"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500601305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
