"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366365048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293052
"http://webisa.webdatacommons.org/prov/366365048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366365048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366365048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134394679"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433841391"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347126334"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365960"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366365048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
