"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60936
"http://webisa.webdatacommons.org/prov/4338619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4338619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4338619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893015"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85273914"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200164318"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329980"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
