"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445187035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10192
"http://webisa.webdatacommons.org/prov/445187035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445187035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445187035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290463"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122877032"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160292691"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445187035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
