"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250189848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190268
"http://webisa.webdatacommons.org/prov/250189848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250189848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250189848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333074251"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162455060"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684908"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290294967"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347784493"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321913999"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250189848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
