"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199842346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129568
"http://webisa.webdatacommons.org/prov/199842346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/199842346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199842346","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322754498"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13616924"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42997693"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232774930"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29718859"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962589"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044368"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130305178"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98329691"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199842346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
