"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63744928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0542931
"http://webisa.webdatacommons.org/prov/63744928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63744928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63744928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328079951"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757123"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58449485"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78311149"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374033814"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63744928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
