"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21896117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200784
"http://webisa.webdatacommons.org/prov/21896117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21896117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21896117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252598"
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252753142"
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115864290"
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21896117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
