"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52007972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455783
"http://webisa.webdatacommons.org/prov/52007972","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/52007972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52007972","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166969784"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939824"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835824"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180757729"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378690257"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173797596"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237084953"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923976"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32212271"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72696641"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138935031"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303481696"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262430198"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452070479"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68207246"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52007972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
