"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269815573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266012
"http://webisa.webdatacommons.org/prov/269815573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269815573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269815573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270630354"
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114927677"
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373252011"
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269815573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
