"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294270185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107659
"http://webisa.webdatacommons.org/prov/294270185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294270185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294270185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202671122"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555025"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28642264"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43892826"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294270185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
