"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512540168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389006
"http://webisa.webdatacommons.org/prov/512540168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512540168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512540168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083922"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432619444"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827381"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398558594"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398561717"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447685624"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398645989"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/512540168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
