"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30462624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123388
"http://webisa.webdatacommons.org/prov/30462624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30462624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30462624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397388546"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438217096"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883202"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231725"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30462624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
