"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388896289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112127
"http://webisa.webdatacommons.org/prov/388896289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388896289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388896289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9068438"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401264"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366783943"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456397951"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388896289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
