"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_abbreviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ajax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_nickname_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
