"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200518550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229104
"http://webisa.webdatacommons.org/prov/200518550","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/200518550","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200518550","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71108830"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85551126"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85359709"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378067598"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225140088"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189115331"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205013746"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057646"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299089788"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385791634"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170824208"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60262157"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68216792"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19068880"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326968918"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311253958"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117153812"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50621457"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426087040"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68356841"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159517000"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110545391"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11212318"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210373"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48932525"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475543"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409761161"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172200071"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34779459"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159159197"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184426511"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151295520"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443909905"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143686473"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135797151"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409438516"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132407048"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170160547"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241794898"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401728240"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440163244"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304520658"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063220"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783511"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359160551"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200518550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
