"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317691921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147767
"http://webisa.webdatacommons.org/prov/317691921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317691921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317691921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38889154"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327708445"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297388393"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317691921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
