"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51984056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136481
"http://webisa.webdatacommons.org/prov/51984056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51984056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51984056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164929267"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83800557"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79277317"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700852"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51984056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
