"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145193542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12878
"http://webisa.webdatacommons.org/prov/145193542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145193542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145193542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309720739"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3456128"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84411703"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308387925"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313113697"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180183823"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145193542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
