"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15838314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577879
"http://webisa.webdatacommons.org/prov/15838314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15838314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15838314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43159159"
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86995164"
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025531"
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15838314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
