"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495359624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17482
"http://webisa.webdatacommons.org/prov/495359624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495359624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495359624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212404414"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194091105"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099204"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248721761"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495359624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
