"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430771977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291327
"http://webisa.webdatacommons.org/prov/430771977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430771977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430771977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57883072"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119665147"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731134"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043818"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260107919"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
