"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315546733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550417
"http://webisa.webdatacommons.org/prov/315546733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315546733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315546733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214944310"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276674598"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268515965"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
